﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL
COURTRY,21770139000015,2019-00041,2019-07-01,5.6.2,Exercice des mandats locaux,Mandat a accorder au Maire pour sa participation au sejour en Hollande,2019,,PREF077,2019-07-02,29,27,23,,4,https://delibs.com/courtry
COURTRY,21770139000015,2019-00042,2019-07-01,8.1.2,Domaines de compétence par thèmes,Prise en charge des frais de fonctionnement des ecoles publiques maternelles et elementaires pour l annee scolaire 2019 2020,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00043,2019-07-01,7.1.2.2,Finances locales,Aide financiere exceptionnelle en faveur d une athlete pratiquant l Ultimate frisbee Decision Modificative numero 2,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00044,2019-07-01,1.1.4.2,Commande publique,Marche public de fourniture de denrees alimentaires pour les restaurants scolaires de la commune avenant numero 1 au lot numero 4 viandes fraiches porc et charcuterie ,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00045,2019-07-01,2.2.2,Urbanisme,Autorisation donnee a Monsieur le Maire de signer une demande de permis de construire pour la construction d un preau exterieur a l ecole elementaire Michel Lefevre,,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00046,2019-07-01,1.1.2.1,Commande publique,Attribution du marche numero ST19 06 relatif aux travaux de refection de l etancheite et de l isolation des murs et de la couverture de l ensemble du groupe scolaire Georges Brassens Lot numero 1 Couverture et Lot numero 2 Ravalement ,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00047,2019-07-01,3.5.6,Domaine et patrimoine,Transfert dans le Domaine Public Communal de la Voirie des Trottoirs de ses accessoires et reseaux divers de la Zone d Activite de la Regale,,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00048,2019-07-01,7.5.1.3,Finances locales,Travaux de refection des parements interieurs et exterieurs de l Eglise Saint Medard approbation du projet et demande de subventions aupres de la Region Ile de France et de la Direction Regionale des Affaires Culturelles d Ile de France,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00049,2019-07-01,7.8,Finances locales,Travaux de voirie Fonds de concours a solliciter aupres de la Communaute d Agglomeration Paris Vallee de la Marne,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00050,2019-07-01,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,2019,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00051,2019-09-30,9.4,Autres domaines de compétences,Voeu de soutien a la proposition de loi presentee en application de l article 11 de la Constitution visant a affirmer le caractere de service public national de l exploitation des aerodromes de Paris,,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00052,2019-09-30,9.1,Autres domaines de compétences,Multi accueil municipal La Barbotte modification du reglement de fonctionnement,,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00053,2019-09-30,7.5.1.3,Interventions économiques-subventions,Travaux de rehabilitation de l hotel de ville approbation du projet en vue d une demande de subvention dans le cadre de la DETR 2020,2020,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00054,2019-09-30,7.5.1.3,Interventions économiques-subventions,Travaux de rehabilitation de l hotel de ville approbation du projet en vue d une demande de subvention dans le cadre de la DETR 2020,2020,,PREF077,2019-07-02,29,27,24,,3,https://delibs.com/courtry
COURTRY,21770139000015,2019-00055,2019-09-30,9.1,Autres domaines de compétences,Approbation de la convention constitutive du groupement de leves topographiques et de geodetection de reseaux,2020,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00056,2019-09-30,9.1,Autres domaines de compétences, Adhesion au SIGEIF de la commune de Linas ,,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00057,2019-09-30,3.5.2,Domaine et patrimoine,Desaffectation et declassement du parking de la rue de la Regale,,,PREF077,2019-07-02,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00058,2019-09-30,8.5,Domaine de compétence par thèmes,Restructuration de l ancienne ecole du bourg en Maison des Seniors ses abords et de logements sociaux transfert de maitrise d ouvrage a la societe Immobiliere 3F Seine et Marne avenant numero 1 a la convention de transfert,2019,,PREF077,2019-07-02,29,27,24,3,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00059,2019-12-16,7.1.2.2,Finances locales,Budget communal 2019: décision modificative n°3,2019,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00060,2019-12-16,7.1.2.4,Finances locales,Depenses d Investissements Exercice 2020 Autorisation pour l engagement la liquidation et le mandatement avant le vote du budget 2020,2019,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00061,2019-12-16,7.10.2,Finances locales,Convention de partenariat avec la Tresorerie de Chelles portant sur les conditions de recouvrement des produits locaux hors fiscalite et dotations,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00062,2019-12-16,5.7.7,Institutions et vie politique/Intercommunalité,Convention de partenariat entre la Communaute d Agglomeration Paris Vallee de la Marne et la commune de Courtry concernant la mise en oeuvre d un observatoire fiscal,2019,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00063,2019-12-16,7.5.2,Finances locales,Don verse a l association AFM Telethon,2019,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00064,2019-12-16,7.10.2,Finances locales,Aide financiere exceptionnelle en faveur d une athlete pratiquant le badminton,2019,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00065,2019-12-16,8.8.5,Domaine de compétence par thème/environnement,Avis emis par la commune de Courtry dans le cadre de l enquete publique environnementale unique concernant la demande deposee par la societe Suez RR IWS Minerals France pour etre autorisee a modifier les conditions d exploitation de l Installation de Stockage de déchets dangereux (ISDD) existante et pour instituer une servitude d'utilité publique (SUP) d'isolement autour de la zone de stockage de déchets dangereux modifiée situées sur le territoire des communes de Vileparisis et Courtry et avis sur l'étude d'impact,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00066,2019-12-16,3.2.1,Domaine et patrimoine/aliénation,Cession de la parcelle BI305 a la societe Bouygues Immobilier pour la realisation d une residence intergenerationnelle d une creche et d une maison de sante Prorogation de la promesse de vente,,,PREF078,2019-12-18,29,27,24,3,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00067,2019-12-16,3.5.4,Domaine et patrimoine/autres actes de gestion du domaine public,Travaux de refection des parements interieurs et exterieurs de l Eglise Saint Medard approbation du projet et demande de subventions aupres du Conseil Departemental de Seine et Marne,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00068,2019-12-16,3.2.1 ,Domaine et patrimoine/aliénation ,Cession d une partie des parcelles referencees section BD numeros 106 et108 a M2CA dans le cadre du projet d amenagement de la ZAC de la Regale,2019,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00069,2019-12-16,9.1 ,Autres domaines de compétences,Transfert au SIGEIF de la competence Infrastructures de recharge pour vehicules electriques IRVE ,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00070,2019-12-16,8.3,Domaine de compétence par thème/voirie,Denomination de la rue Louis Osteng,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00071,2019-12-16,9.1,Autres domaines de compétences,SIGEIF Rapport d Activite du Syndicat au titre de l annee 2018,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00072,2019-12-16,9.1 ,Autres domaines de compétences,SIPPEREC Rapport d activite 2018,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00073,2019-12-16,1.4.1 ,Commande publique/autres contrats,Assurance des risques statutaires Habilitation du Centre de Gestion pour la souscription du contrat pour le compte de la commune,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00074,2019-12-16,9.1,Autres domaines de compétences,Convention unique relative aux missions facultatives du Centre de gestion de Seine et Marne,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2019-00075,2019-12-16,4.1.1,Fonction publique/Personnels titulaires et stagiaires de la FPT,Modification du tableau des effectifs,,,PREF077,2019-12-18,29,27,27,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00001,2020-02-24,7.1.1,Finances locales/Décisions budgétaires,Débat d'Orientation Budgétaire 2020,2020,,PREF077,2020-02-26,29,28,24,4,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00002,2020-02-24,7.8,Finances locales/Fonds de concours,Candidature au titre du dispositif departemental de Fonds d Amenagement Communal FAC ,2020,,PREF077,2020-02-26,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00003,2020-02-24,7.10.2,Finances locales,CCAS Prise en charge des frais de gestion de fonctionnement 2019,2020,,PREF077,2020-02-26,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00004,2020-02-24,5.7.7,Institutions et vie politique/Intercommunalité,Permis de louer mise en place de la declaration de mise en location sur le territoire de la Commune,,,PREF077,2020-02-26,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00005,2020-02-24,6.4,Libertés publiques et pouvoirs de police,Projet de video verbalisation,,,PREF077,2020-02-26,29,28,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00006,2020-02-24,1.4.1,Commande publique/autres contrats,Convention de partenariat dans le cadre du parc animalier et approbation du règlement intérieur,2020,,PREF077,2020-02-26,29,28,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00007,2020-02-24,8.9,Culture,Salon du livre convention a passer avec les intervenants en vue de leur defraiement,2020,,PREF077,2020-02-26,29,28,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00008,2020-02-24,3.1.2,Domaine et patrimoine/Acquisition,Acquisition du lot B1 sis rue Louis Osteng,2020,,PREF077,2020-02-26,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00009,2020-02-24,1.4.1,Commande publique/ autres contrats,Convention financiere administrative et technique avec le SIGEIF pour l enfouissement des reseaux de la Route du Chat,2020,,PREF077,2020-02-26,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00010,2020-03-09,7.1.2.4,Finances locales/décisions budgétaires,Compte de Gestion du Budget de la Ville Exercice 2019 adoption,,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00011,2020-03-09,7.1.2.3,Finances locales/décisions budgétaires,Compte Administratif du Budget de la Ville Exercice 2019 adoption,,,PREF077,2020-03-10,29,27,23,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00012,2020-03-09,7.1.2.4,Finances locales/décisions budgétaires,Affectation du resultat du Compte Administratif 2019 au Budget Communal,2020,,PREF077,2020-03-10,29,28,24,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00013,2020-03-09,7.1.2.4,Finances locales/décisions budgétaires,Bilan politique fonciere sur 2019,2019,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00014,2020-03-09,7.1.2.4,Finances locales/décisions budgétaires,Dissolution du syndicat du college de Courtry Le Pin et Villevaude integration des resultats au budget communal 2020,2020,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00015,2020-03-09,7.1.2.1,Finances locales/décisions budgétaires,Budget Primitif Communal Exercice 2020 adoption,2020,,PREF077,2020-03-10,29,28,24,4,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00016,2020-03-09,7.2.2 ,Finances locales/subventions,Vote des taxes pour l Exercice 2020,2020,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00017,2020-03-09,7.5.2,Finances locales/fiscalité,Versement de subventions aux associations et divers organismes locaux Exercice 2020,2020,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00018,2020-03-09,5.7.7,Institutions et vie politique/Intercommunalité,Programme Local de l Habitat de Paris Vallee de la Marne 2020 2025 avis de la commune,2020,,PREF077,2020-03-10,29,28,24,4,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00019,2020-03-09,9.1,Autres domaines de compétences des communes,Signature d une Convention d objectifs et de financement 2020 2023 avec la Caisse d Allocations Familiales pour les etablissements d accueil du jeune enfant,2020,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00020,2020-03-09,2.2.6,Urbanisme,Autorisation donnee au Maire de signer une demande de declaration prealable et d autorisation de travaux sur un etablissement recevant du public pour les travaux de rehabilitation de l hotel de ville,,,PREF077,2020-03-10,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00021,2020-05-23,5.1.1 ,Institutions et vie politique/élection exécutif,Election du maire,,,PREF077,2020-05-25,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00022,2020-05-23,5.1.2,Institutions et vie politique/élection exécutif,Determination du nombre d adjoints au Maire,,,PREF077,2020-05-25,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00023,2020-05-23,5.1.1 ,Institutions et vie politique/élection exécutif,Election des Adjoints au Maire,,,PREF077,2020-05-25,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00024,2020-06-02,5.5.1,Institutions et vie politique/délégation de signature,Delegation donnee au Maire en vertu de l article L 2122 22 du Code General des Collectivites Territoriales,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00025,2020-06-02,5.6.1,Institutions et vie politique/exercice des mandats locaux,Fixation des indemnites de fonctions du Maire des Adjoints et des Conseillers Municipaux delegues,,,PREF077,2020-06-03,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00026,2020-06-02,5.3.4,Institutions et vie politique/désignation de représentants,Creation de Commissions Municipales determination du nombre denomination et designation des membres,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00027,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Constitution de la Commission d Appel d Offres CAO ,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00028,2020-06-02,5.3.1,Institutions et vie politique/désignation de représentants,Fixation et designation des membres du Centre Communal d Action Sociale CCAS ,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00029,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Designation des representants au sein du SIGEIF,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00030,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Designation des representants au sein du SIPPEREC,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00031,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Designation d un membre au Conseil d Administration du college Maria Callas,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00032,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Designation des membres au sein des Conseils d Ecole,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00033,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Designation d un representant au sein du CNAS,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00034,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants, Designation d un correspondant Defense Nationale ,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00035,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Designation du correspondant Securite routiere,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00036,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Commission Locale d Information et de Surveillance relative au centre d enfouissement technique exploite par la societe SUEZ RR IWS MINERALS France,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00037,2020-06-02,5.3.4 ,Institutions et vie politique/désignation de représentants,Constitution de la Commission Communale des Impots Directs,,,PREF077,2020-06-03,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00038,2020-06-02,5.2.1,Institutions et vie politique/fonctionnement des assemblées,Reglement interieur du Conseil municipal adoption,,,PREF077,2020-06-03,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00039,2020-06-29,7.6.3,Finances locale/Contributions budgétaires,Convention d adhesion au Fonds de Solidarite Logement FSL annee 2020 convention a passer avec le Departement de Seine et Marne,2020,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00040,2020-06-29,5.3.4,Institutions et vie politique/désignation de représentants,Designation des representants aupres des instances du Groupement d Interet Public MAXIMILIEN,2020,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00041,2020-06-29,5.3.4,Institutions et vie politique/désignation de représentants,Designation d un representant a la Commission Locale de l Eau CLE du SAGE Marne Confluence,,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00042,2020-06-29,5.3.4,Institutions et vie politique/désignation de représentants,Designation d un representant suppleant a la Mission Locale du Bassin Chellois,,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00043,2020-06-29,5.3.4,Institutions et vie politique/désignation de représentants,Designation d un representant au Groupement d Interet Public ID 77,,,PREF077,2020-07-01,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00044,2020-06-29,1.1.2.1,Commande publique/marchés publics,Accord cadre travaux dans les batiments communaux tous corps d etat ,2020,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00045,2020-06-29,7.1.2.2,Finances locales/décisions budgétaires,Budget Communal 2020 Decision modificative numero 1,2020,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00046,2020-06-29,8.1.2,Domaine de compétence par thème/enseignement,Prise en charge des frais de fonctionnement des ecoles publiques maternelles et elementaires pour l annee scolaire 2020 2021,2020,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00047,2020-06-29,4.1.3,Fonction publique,Modification du tableau des effectifs,,,PREF077,2020-07-01,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00048,2020-09-28,5.7.7,Institutions et vie politique/Intercommunalité,Permis de louer Report de l entree en vigueur de la Declaration de mise en location sur le territoire de la commune de Courtry,,,PREF077,2020-09-30,29,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00049,2020-09-28,5.7.5 ,Institutions et vie politique/Intercommunalité,Modification des statuts de la Communaute d Agglomeration Paris Vallee de la Marne,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00050,2020-09-28,5.7.7,Institutions et vie politique/Intercommunalité,Transfert de pouvoirs de police speciale au President de l EPCI,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00051,2020-09-28,9.1,Autres domaines de compétences des communes,CCAS Conventions de prise en charge des frais de gestion de fonctionnement et de mise a disposition de personnel communal,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00052,2020-09-28,5.5.1,Institutions et vie politique/délégation de signature,Delegations du conseil municipal au maire mention a ajouter,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00053,2020-09-28,5.2.1,Institutions et vie politique/Fonctionnement des assemblées,Modification du reglement interieur du conseil Municipal,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00054,2020-09-28,9.1 ,Autres domaines de compétences des communes,Convention de partenariat a passer avec l assocaition Ruban Rose dans le cadre de l evenement Octobre rose,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00055,2020-09-28,7.6.3,Finances locales/contributions budgétaires,Convention de financement entre le departement de Seine et Marne et la commune de Courtry pour le multi accueil La Barbotte attribution 2020,2020,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00056,2020-09-28,2.1.2 ,Urbanisme/PLU,Approbation du Plan Local d Urbanisme,,,PREF077,2020-09-30,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00057,2020-09-28,7.6.1.1,Finances locales/contributions budgétaires,Travaux de voirie 2020 Fonds de concours a solliciter aupres de la Communaute d Agglomeration Paris Vallee de la Marne,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00058,2020-09-28,9.1,Autres domaines de compétences des communes,Mise en place du teletravail,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00059,2020-09-28,9.1,Autres domaines de compétences des communes,Fixation des conditions de versement de la prime exceptionnelle dans le cadre de l etat d urgence sanitaire declare pour faire face a l epidemie de COVID 19,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00060,2020-09-28,9.1,Autres domaines de compétences des communes,Remboursement au reel des frais de repas dans le cadre d un deplacement pour les besoins du service,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00061,2020-09-28,4.1.3,Fonction publique/personnels titulaires et stagiares de la FPT,Modification du tableau des effectifs,,,PREF077,2020-09-30,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00062,2020-11-23,5.2.2,Institutions et vie politique/ Fonctionnement des assemblées,Installation d un conseiller municipal liste Ensemble pour Courtry en remplacement de Madame Nathalie NGUYEN,,,PREF077,2020-11-24,28,28,28,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00063,2020-11-23,5.3.4,Institutions et vie politique/désignation de représentants,Remplacement de Madame Nathalie NGUYEN au sein de differentes commisisons municipales,,,PREF077,2020-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00064,2020-11-23,5.7.7,Institutions et vie politique/Intercommunalité,Convention de groupement de commande relative aux prestations de transport en autocars avec chauffeur a passer avec la Communaute d Agglomeration Paris Vallee de la Marne,,,PREF077,2020-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00065,2020-11-23,5.7.7,Institutions et vie politique/Intercommunalité,Retrait a la demande de la Prefecture de Seine et Marne de la deliberation numero 2020 00050 relative au transfert de pouvoirs de police speciale au President de l EPCI,,,PREF077,2020-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00066,2020-11-23,7.2.2,Finances locales/décisions budgétaires,Taxe d amenagement communale modification du taux a 5 et instauration d une taxe d amenagement majoree,,,PREF077,2020-11-24,29,29,25,,4,https://delibs.com/courtry
COURTRY,21770139000015,2020-00067,2020-11-23,5.7.7,Institutions et vie politique/Intercommunalité,Opposition au transfert de la competence en matiere de Plan Local d Urbanisme a la Communaute d Agglomeration Paris Vallee de la Marne,,,PREF077,2020-11-24,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00068,2020-12-07,1.5.1,Commande publique/Transactions,Protocole d accord transactionnel entre la commune de Courtry et la societe AS Distribution dans le cadre du marche de prestations de fournitures scolaires et de bureau,2021,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00069,2020-12-07,7.1.2.2,Finances locales/décisions budgétaires,Budget Communal 2020 Decision modificative numero 2,2020,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00070,2020-12-07,7.1.2.4,Finances locales/décisions budgétaires,Depenses d Investissements Exercice 2021 Autorisation pour l engagement la liquidation et le mandatement avant le vote du budget 2021,2020,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00071,2020-12-07,7.1.2.4,Finances locales/décisions budgétaires,Admission en non valeur et creances eteintes,,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00072,2020-12-07,7.5.1.3,Finances locales/subventions, Extension du systeme de video protection approbation du projet en vue d une demande de subvention dans le cadre de la DETR ou de la DSIL 2021 ,2021,,PREF077,2020-12-09,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00073,2020-12-07,7.5.1.3,Finances locales/subventions,Remplacement des deux chaudieres du Groupe Scolaire Georges Brassens approbation du projet en vue d une demande de subvention dans le cadre de la DETR 2021,2021,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00074,2020-12-07,9.1,Autres domaines de compétences des communes,Adhesion au SIGEIF de la commune de Bievres 91,,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00075,2020-12-07,9.1,Autres domaines de compétences des communes,SIGEIF Rapport d Activite du Syndicat au titre de l annee 2019,,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00076,2020-12-07,4.2.2.2,Fonction publique/personnels contractuels,Recensement des postes en CAE Contrat d Accompagnement dans l Emploi,,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2020-00077,2020-12-07,4.1.1,Fonction publique/personnels titulaires et satgiaires de la FPT,Modification du tableau des effectifs,,,PREF077,2020-12-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00001,2021-02-08,7.1.1,Finances locales/décisions budgétaires,Débat d'orientations budgétaires,2020,,PREF077,2021-02-09,29,29,25,4,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00002,2021-02-08,9.4,Voeux et motion,Dénomination de la maison des associations sportives située 2 rue Auguste Rodin,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00003,2021-02-08,1.4.1,Commande publique/Autres contrats,Convention particuliere pour la creation l entretien et l exploitation d infrastructures de recharge pour vehicules electriques,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00004,2021-02-08,9.1,Autres domaines de compétence des communes,SIPPEREC Rapport d activite 2019,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
COURTRY,21770139000015,2021-00005,2021-02-08,9.1,Autres domaines de compétence des communes,Adhesion au SIGEIF de la commune d Ormesson sur Marne 94 ,,,PREF077,2021-02-09,29,29,29,,,https://delibs.com/courtry
